Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Autumn Term 1 ,09/03/2020,,10/22/2020,23:59 PM,,,,
Staff Training Day,09/01/2020,,,,TRUE,,,
Staff Training Day,09/02/2020,,,,TRUE,,,
Staff Training Day,10/23/2020,,,,TRUE,,,
Half Term,10/23/2020,,10/30/2020,23:59 PM,,,,
Autumn Term 2,10/03/2020,,12/18/2020,23:59 PM,,,,
Spring Term 1 ,01/04/2021,,02/12/2021,23:59 PM,,,,
Staff Training Day,01/28/2021,,,,TRUE,,,
Half Term,02/15/2021,,02/19/2021,23:59 PM,,,,
Spring Term 2,02/22/2021,,04/01/2021,23:59 PM,,,,
Summer Term 1 ,04/19/2021,,05/28/2021,23:59 PM,,,,
Bank Holiday Monday,05/03/2021,,,,TRUE,,,
Half Term,05/31/2021,,06/04/2021,23:59 PM,,,,
Summer Term 2,04/07/2021,,07/20/2021,23:59 PM,,,,
Staff Training Day,06/29/2021,,,,TRUE,,,
