Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Autumn Term 1 ,09/03/2021,,10/21/2021,23:59 PM,,,,
Staff Training Day,09/01/2021,,,,TRUE,,,
Staff Training Day,09/02/2021,,,,TRUE,,,
Staff Training Day,10/22/2021,,,,TRUE,,,
Half Term,10/22/2021,,10/29/2021,23:59 PM,,,,
Autumn Term 2,11/01/2021,,12/17/2021,23:59 PM,,,,
Spring Term 1 ,01/04/2022,,02/18/2022,23:59 PM,,,,
Staff Training Day,02/01/2022,,,,TRUE,,,
Half Term,02/21/2022,,02/25/2022,23:59 PM,,,,
Spring Term 2,02/28/2022,,04/08/2022,23:59 PM,,,,
Summer Term 1 ,04/25/2022,,05/27/2022,23:59 PM,,,,
Bank Holiday Monday,05/02/2022,,,,TRUE,,,
Half Term,05/30/2022,,06/03/2022,23:59 PM,,,,
Summer Term 2,06/06/2022,,07/21/2022,23:59 PM,,,,
Staff Training Day,06/29/2022,,,,TRUE,,,
