Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Autumn Term 1 ,09/04/2019,,10/24/2019,23:59 PM,,,,
Staff Training Day,09/02/2019,,,,TRUE,,,
Staff Training Day,09/03/2019,,,,TRUE,,,
Staff Training Day,10/25/2019,,,,TRUE,,,
Half Term,10/25/2019,,11/01/2019,23:59 PM,,,,
Autumn Term 2,11/04/2019,,12/20/2019,23:59 PM,,,,
Spring Term 1 ,01/06/2020,,02/14/2020,23:59 PM,,,,
Staff Training Day,01/29/2020,,,,TRUE,,,
Half Term,02/17/2020,,02/21/2020,23:59 PM,,,,
Spring Term 2,02/24/2020,,04/03/2020,23:59 PM,,,,
Summer Term 1 ,04/20/2020,,05/22/2020,23:59 PM,,,,
Bank Holiday Monday,05/04/2020,,,,TRUE,,,
Half Term,05/25/2020,,05/29/2020,23:59 PM,,,,
Summer Term 2,06/01/2020,,07/17/2020,23:59 PM,,,,
Staff Training Day,07/02/2020,,,,TRUE,,,
